C�digo;Denominaci�n;Empresa;Reg tarifa;Pr venta;Lote m�nimo de venta;Divisa
02111400;MANGUERA;DRP;TAV-0171;42,61;1;USD
02111401;SOPORTE MANGUERA;DRP;TAV-0171;9,96;1;USD
02111432;REGULADOR REV.CPTO.;DRP;TAV-0171;9483,22;1;USD
02111435;REGUL.REVOL.COMPLETO;DRP;TAV-0171;10147,29;1;USD
02111448;TUBERIA COMBUSTIBLE;DRP;TAV-0171;138,95;1;USD
02111450;TUBERIA COMBUSTIBLE;DRP;TAV-0171;143,26;1;USD
02111454;TOBERA INYECTOR;DRP;TAV-0171;286,81;1;USD
02111494;REGULADOR 1500 rpm;DRP;TAV-0171;9868,01;1;USD
02111519;VALVULA RETENC.(5.0 bar);DRP;TAV-0171;26,60;1;USD
02111523;ANILLO;DRP;TAV-0171;19,28;1;USD
02111524;ANILLO;DRP;TAV-0171;19,28;1;USD
02111537;INYECTOR;DRP;TAV-0171;630,56;1;USD
02111542;TOBERA INYECCION;DRP;TAV-0171;306,36;1;USD
02111554;REGULADOR COMPLETO;DRP;TAV-0171;9103,12;1;USD
02111636;BOMBA DE INYECCION;DRP;TAV-0171;1517,93;1;USD
02111663;BOMBA INYECTORA;DRP;TAV-0171;1373,54;1;USD
02111694;BOQUILLA MANGUERA;DRP;TAV-0171;62,04;1;USD
02111698;TOBERA INYECCION;DRP;TAV-0171;282,88;1;USD
02111700;TOBERA DE INYECCION 729;DRP;TAV-0171;306,36;1;USD
02111710;TOBERA DE INYECCION;DRP;TAV-0171;360,94;1;USD
02111897;BOMBA DE COMBUST.MANUAL;DRP;TAV-0171;80,40;1;USD
02111917;TUBERIA INYECCION;DRP;TAV-0171;128,75;1;USD
02111918;TUBERIA INYECCION;DRP;TAV-0171;128,75;1;USD
02111921;TUBERIA INYECCION;DRP;TAV-0171;140,50;1;USD
02111930;BOMBA INYECTORA;DRP;TAV-0171;2331,89;1;USD
02111961;BOMBA ALIM.MANUAL;DRP;TAV-0171;581,39;1;USD
02111964;BOQUILLA P/MANGUERA;DRP;TAV-0171;43,27;1;USD
02112032;ARANDELA COMP. 3.80 MM;DRP;TAV-0171;101,07;1;USD
02112033;ARANDELA COMP. 3.90 MM;DRP;TAV-0171;101,07;1;USD
02112034;ARANDELA COMP. 4.00 MM;DRP;TAV-0171;101,07;1;USD
02112063;TUBERIA INYECCION;DRP;TAV-0171;128,75;1;USD
02112102;INYECTOR COMPLETO;DRP;TAV-0171;1361,06;1;USD
02112268;REGULADOR DE REVOLUCIONES;DRP;TAV-0171;8802,00;1;USD
02112347;ACOPLE ANULAR;DRP;TAV-0171;169,30;1;USD
02112357;TUBERIA DE INYECCION;DRP;TAV-0171;32,90;1;USD
02112387;TOBERA INYECCION COMBUST.;DRP;TAV-0171;269,28;1;USD
02112389;TOBERA DE INYECTOR;DRP;TAV-0171;388,27;1;USD
02112400;BRIDA BBA.INYECCION;DRP;TAV-0171;62,84;1;USD
02112401;TORNILLO;DRP;TAV-0171;5,48;1;USD
02112402;TORNILLO;DRP;TAV-0171;13,82;1;USD
02112403;TORNILLO DE FIJACION;DRP;TAV-0171;7,01;1;USD
02112405;BOMBA DE INYECCION;DRP;TAV-0171;646,58;1;USD
02112453;TAPA MECANISMO ACELERADOR;DRP;TAV-0171;2349,03;1;USD
02112496;TAPA EMBOLO REG.REV.;DRP;TAV-0171;187,71;1;USD
02112509;BARRA REGULACION;DRP;TAV-0171;417,52;1;USD
02112511;BARRA DE REGULACION;DRP;TAV-0171;433,10;1;USD
02112512;BARRA DE REGULACION;DRP;TAV-0171;604,79;1;USD
02112513;TUBERIA COMBUSTIBLE;DRP;TAV-0171;286,81;1;USD
02112620;TAPA DE CAJA;DRP;TAV-0171;2005,31;1;USD
02112624;INYECTOR DE COMB.COMPL.;DRP;TAV-0171;664,92;1;USD
02112625;INYECTOR COMPLETO;DRP;TAV-0171;371,66;1;USD
02112626;INYECTOR;DRP;TAV-0171;405,08;1;USD
02112632;INYECTOR COMPLETO;DRP;TAV-0171;1005,18;1;USD
02112633;INYECTOR;DRP;TAV-0171;664,92;1;USD
02112640;INYECTOR COMPLETO;DRP;TAV-0171;476,67;1;USD
02112644;INYECTOR DE COMBUST.;DRP;TAV-0171;664,92;1;USD
02112645;INYECTOR COMPLETO;DRP;TAV-0171;664,92;1;USD
02112664;DISTANCIADOR;DRP;TAV-0171;102,25;1;USD
02112693;CAPO;DRP;TAV-0171;534,58;1;USD
02112706;BOMBA INYECCION (ELECTR.);DRP;TAV-0171;1716,35;1;USD
02112842;RACOR P/MANGUERA;DRP;TAV-0171;351,21;1;USD
02112860;BOMBA DE INYECCION;DRP;TAV-0171;1767,66;1;USD
02112954;JUNTA ANULAR INYECTOR;DRP;TAV-0171;6,66;1;USD
02112957;INYECTOR COMPLETO;DRP;TAV-0171;664,92;1;USD
02112959;TOBERA DE INYECCION 1229;DRP;TAV-0171;222,39;1;USD
02112960;INYECTOR DE COMBUSTIBLE;DRP;TAV-0171;674,27;1;USD
02112962;TOBERA INY.COMBUST. 1230;DRP;TAV-0171;290,74;1;USD
02113001;BOMBA INYECTORA;DRP;TAV-0171;2103,98;1;USD
02113002;BOMBA DE INYECCION;DRP;TAV-0171;646,58;1;USD
02113025;ARANDELA COMP. 4.80 MM;DRP;TAV-0171;11,71;1;USD
02113027;ARANDELA COMP. 4.90 MM;DRP;TAV-0171;11,71;1;USD
02113029;ARANDELA COMP.5.00 MM;DRP;TAV-0171;11,71;1;USD
02113031;ARANDELA COMP. 5.10 MM;DRP;TAV-0171;11,71;1;USD
02113033;ARANDELA COMPENS. 5.20 MM;DRP;TAV-0171;11,71;1;USD
02113035;ARANDELA COMPENS. 5.30 MM;DRP;TAV-0171;11,71;1;USD
02113037;ARANDELA COMP. 5.40 MM;DRP;TAV-0171;8,83;1;USD
02113039;ARANDELA COMP. 5.50 MM;DRP;TAV-0171;8,83;1;USD
02113041;ARANDELA COMP. 5.60 MM;DRP;TAV-0171;8,83;1;USD
02113043;ARANDELA COMP. 5.70 MM;DRP;TAV-0171;9,15;1;USD
02113045;ARANDELA COMP. 5.80 MM;DRP;TAV-0171;13,50;1;USD
02113047;ARANDELA COMP. 5.90 MM;DRP;TAV-0171;9,43;1;USD
02113049;ARANDELA COMP. 6.00 MM;DRP;TAV-0171;9,56;1;USD
02113051;ARANDELA COMP. 6.10 MM;DRP;TAV-0171;9,96;1;USD
02113053;ARANDELA COMP. 6.20 MM;DRP;TAV-0171;10,55;1;USD
02113090;INYECTOR;DRP;TAV-0171;244,72;1;USD
02113092;TOBERA DE INYECCION;DRP;TAV-0171;282,88;1;USD
02113113;JUNTA DEL REGULADOR;DRP;TAV-0171;142,03;1;USD
02113132;TOBERA DE INYECCION;DRP;TAV-0171;282,88;1;USD
02113133;INYECTOR DE COMBUSTIBLE;DRP;TAV-0171;824,03;1;USD
02113146;FILTRO PREVIO COMBUST;DRP;TAV-0171;1744,26;1;USD
02113149;BASE FILTRO COMBUST.;DRP;TAV-0171;1275,97;1;USD
02113150;CABLE SENSOR;DRP;TAV-0171;491,69;1;USD
02113151;CARTUCHO PRE-FILTRO COM.;DRP;TAV-0171;314,13;1;USD
02113152;SEPARADOR AGUA FILTRO;DRP;TAV-0171;456,58;1;USD
02113159;FILTROCOMBUST.COMPLETO;DRP;TAV-0171;1400,85;1;USD
02113163;REGULADOR DE REVOLUC.;DRP;TAV-0171;8956,00;1;USD
02113451;REGULADOR DE REVOLUCIONES;DRP;TAV-0171;13163,83;1;USD
02113543;PISTON REG.REVOLUC.;DRP;TAV-0171;1081,14;1;USD
02113546;TOBERA INYECCION COMB.;DRP;TAV-0171;304,32;1;USD
02113547;INYECTOR COMBUST.;DRP;TAV-0171;1101,95;1;USD
02113598;ELEMENTO DE AJUSTE;DRP;TAV-0171;6536,02;1;USD
02113688;INYECTOR COMPLETO;DRP;TAV-0171;814,78;1;USD
02113694;BOMBA DE ALTA PRESION;DRP;TAV-0171;1044,91;1;USD
02113695;BOMBA DE INYECCION;DRP;TAV-0171;1044,91;1;USD
02113775;INYECTOR DE COMBUST.;DRP;TAV-0171;207,07;1;USD
02113789;DISPOSITIVO PARE DE MOTOR;DRP;TAV-0171;1435,96;1;USD
02113792;PARADA DE MOTOR;DRP;TAV-0171;1432,07;1;USD
02113804;BOTADOR DE RODILLO;DRP;TAV-0171;119,20;1;USD
02113828;ARANDELA HERMETIZANTE;DRP;TAV-0171;6,00;1;USD
02113830;BLOQUE DISTRIBUIDOR;DRP;TAV-0171;1164,27;1;USD
02122117;BUJE M 413F;DRP;TAV-0171;232,15;1;USD
02126842;TOBERA INYECCION;DRP;TAV-0171;290,74;1;USD
02126844;TOBERA INYECCION;DRP;TAV-0171;282,88;1;USD
02126846;TOBERA INYECCION;DRP;TAV-0171;245,82;1;USD
02126896;ELEMENTO DE AJUSTE;DRP;TAV-0171;4350,82;1;USD
02126914;VARILLA ROSCADA;DRP;TAV-0171;199,04;1;USD
02126979;SOPORTE;DRP;TAV-0171;216,57;1;USD
02126980;SOPORTE;DRP;TAV-0171;113,54;1;USD
02126981;BOTADOR BBA.INYECTORA;DRP;TAV-0171;82,37;1;USD
02126993;INYECTOR;DRP;TAV-0171;1208,11;1;USD
02126998;TOBERA;DRP;TAV-0171;241,90;1;USD
02131029;DISP.ROT.VAL.;DRP;TAV-0171;61,28;6;USD
02131084;CORONA DE ARRANQUE;DRP;TAV-0171;1041,86;1;USD
02131436;ARANDELA ELASTICA;DRP;TAV-0171;39,46;1;USD
02131938;CASQUILLO COJINETE;DRP;TAV-0171;42,91;1;USD
02132685;ARANDELA PLANA;DRP;TAV-0171;6,23;6;USD
02133636;POLEA DE TURBOVENTILADOR;DRP;TAV-0171;526,79;1;USD
02133882;BUJE DE BIELA;DRP;TAV-0171;151,40;1;USD
02134045;MULTIPLE DE ESCAPE;DRP;TAV-0171;4370,37;1;USD
02134064;MULTIPLE DE ADMISION;DRP;TAV-0171;3781,14;1;USD
02134600;COJINETE STD.;DRP;TAV-0171;230,21;1;USD
02134799;EJE HUECO;DRP;TAV-0171;161,96;1;USD
02135532;MULTIPLE ADMISION;DRP;TAV-0171;243,54;1;USD
02136197;TUBERIA DE RETORNO;DRP;TAV-0171;472,15;1;USD
02136517;GUIA DE AIRE INFERIOR;DRP;TAV-0171;897,49;1;USD
02137511;GUIA AIRE IN-F6V 913;DRP;TAV-0171;198,00;1;USD
02137584;ANILLO DE JUNT M 913;DRP;TAV-0171;95,96;1;USD
02137762;COJI-BIELA 3RA-M 913;DRP;TAV-0171;58,49;6;USD
02138201;PUENTE ELAST-BF6 913;DRP;TAV-0171;138,95;1;USD
02139954;JUEGO DE AROS;DRP;TAV-0171;300,45;1;USD
02141108;BUJEGUIA AC413F;DRP;TAV-0171;76,88;1;USD
02141738;COJINETE DE BANCADA STD.;DRP;TAV-0171;161,56;1;USD
02142317;COJINETE DE BANCADA;DRP;TAV-0171;170,74;1;USD
02142690;ARBOL DE MANDO;DRP;TAV-0171;2774,39;1;USD
02143188;EJE DE TURBINA;DRP;TAV-0171;2875,85;1;USD
02143245;RUEDA DENTADA ACC. VENT.;DRP;TAV-0171;1997,87;1;USD
02143305;COJINETE DE BANCADA;DRP;TAV-0171;130,32;1;USD
02144037;BOMBA DE ACEITE;DRP;TAV-0171;5521,43;1;USD
02144961;ABRAZADERA;DRP;TAV-0171;16,16;1;USD
02145049;PERNO PISTON GA8L 413F;DRP;TAV-0171;193,19;1;USD
02145079;INYECTOR;DRP;TAV-0171;671,18;1;USD
02145369;TUBERIA COMB.413F;DRP;TAV-0171;290,74;1;USD
02145371;TUBERIA COL. F10L413;DRP;TAV-0171;390,19;1;USD
02145790;MULTIPLE ESCAPE 413F;DRP;TAV-0171;4194,75;1;USD
02145864;CODO DE ESCAPE;DRP;TAV-0171;5248,37;1;USD
02145866;MULTIPLE ESCAPE;DRP;TAV-0171;7765,15;1;USD
02146767;ARBOL DE LEVAS F12L413;DRP;TAV-0171;7882,25;1;USD
02147219;COJINETE BANCADA STD.413N;DRP;TAV-0171;166,62;1;USD
02147240;COJINETE AJUSTE STD. 413;DRP;TAV-0171;491,69;1;USD
02147241;COJINETE AJUSTE 1A 413N;DRP;TAV-0171;413,65;1;USD
02147242;COJINETE AJUSTE 2A. 413N;DRP;TAV-0171;409,90;1;USD
02147500;PISTON CPTO.;DRP;TAV-0171;1123,83;1;USD
02147542;SEMI-ANILLO;DRP;TAV-0171;380,44;1;USD
02148371;ABRAZADERA DE TUBO;DRP;TAV-0171;82,72;1;USD
02148645;PISTON 413;DRP;TAV-0171;1784,61;1;USD
02148709;ARBOL DE LEVAS413F;DRP;TAV-0171;5228,80;1;USD
02148722;ARBOL DE LEVAS;DRP;TAV-0171;6243,32;1;USD
02148723;ARBOL DE LEVAS;DRP;TAV-0171;7745,68;1;USD
02148900;CASQUILLO APRIETE;DRP;TAV-0171;7,20;1;USD
02148976;BUJE413F;DRP;TAV-0171;76,09;1;USD
02149718;CARTER DE ACEITE;DRP;TAV-0171;15120,67;1;USD
02161907;MULTIPLE ESC-F6L 913;DRP;TAV-0171;963,82;1;USD
02162054;TOPE DE GOMA;DRP;TAV-0171;238,06;1;USD
02162358;PALANCA DE PARE;DRP;TAV-0171;86,99;1;USD
02163668;BRIDA INTERMEDIA;DRP;TAV-0171;1791,06;1;USD
02163875;RESORTE;DRP;TAV-0171;16,57;1;USD
02163879;SOPORTE;DRP;TAV-0171;72,60;1;USD
02163882;RESORTE;DRP;TAV-0171;23,22;1;USD
02163984;PALANCA DE PARE;DRP;TAV-0171;273,15;1;USD
02165044;CARTUCHO FILTRO AIRE;DRP;TAV-0171;191,63;0;USD
02165054;ELEMENTO FILTRANTE;DRP;TAV-0171;433,10;1;USD
02165055;SOPORTE FILTRO DE AIRE;DRP;TAV-0171;464,35;1;USD
02165357;VALVULA DESCARGA DE POLV;DRP;TAV-0171;64,41;1;USD
02166984;ANILLO DE FIJACION;DRP;TAV-0171;85,82;1;USD
02167498;PATA DE MOTOR;DRP;TAV-0171;522,87;1;USD
02168074;RUEDA DENTADA;DRP;TAV-0171;1134,56;1;USD
02168353;CA\O REDUCTOR;DRP;TAV-0171;394,15;1;USD
02169356;INDICADOR;DRP;TAV-0171;220,48;1;USD
02169409;TUBO GUIA VARILLA AC.;DRP;TAV-0171;78,85;1;USD
02169927;FILTRO DE AIRE;DRP;TAV-0171;1204,18;1;USD
02179493;CABLE P/BULBO;DRP;TAV-0171;13,62;1;USD
02190148;RESORTE VALVULA 413N;DRP;TAV-0171;42,91;1;USD
02192071;BUJE ARBOL LEVA-M413;DRP;TAV-0171;25,15;1;USD
02192072;BUJE ARBOL DE LEVAS;DRP;TAV-0171;33,98;1;USD
02195757;PERNO PISTON F8L413F;DRP;TAV-0171;241,90;1;USD
02197674;SEMI ANILLO DX8.30;DRP;TAV-0171;44,10;1;USD
02198953;RESORTE VALVULA;DRP;TAV-0171;31,65;1;USD
02230173;ANILLO TOPE 2A FL913;DRP;TAV-0171;36,72;1;USD
02230183;ANILLO TOPE 2A FL913;DRP;TAV-0171;16,97;1;USD
02230186;ANILLO AJUSTE;DRP;TAV-0171;558,00;1;USD
02230191;ANILLO AJUSTE;DRP;TAV-0171;753,08;1;USD
02230199;ANILLO TOPE CIGUENAL;DRP;TAV-0171;483,84;1;USD
02230204;ANILLO TOPE CIGUENAL;DRP;TAV-0171;655,55;1;USD
02230313;JUNTA;DRP;TAV-0171;9,15;1;USD
02230590;COJINETE STD.;DRP;TAV-0171;106,78;1;USD
02230840;AVAN-AUTOFLBFM 913;DRP;TAV-0171;6750,62;1;USD
02230956;BOMBA INYECTORA;DRP;TAV-0171;8266,97;1;USD
02231483;REDUCTORFLM 913;DRP;TAV-0171;245,82;1;USD
02231500;CHAPA DE CUBIERTA;DRP;TAV-0171;345,32;1;USD
02232308;TUBERIA DE LUBRICACION;DRP;TAV-0171;210,66;1;USD
02232610;BOMBA INYECTORA;DRP;TAV-0171;17809,18;1;USD
02232756;TUBO A SOBREALIMENTADOR;DRP;TAV-0171;3184,12;1;USD
02232887;RADIADOR ACEITE;DRP;TAV-0171;6750,62;1;USD
02233056;TAPA;DRP;TAV-0171;275,12;1;USD
02233072;PISTON COMPLETO FL912W;DRP;TAV-0171;802,27;1;USD
02233074;JUEGO DE AROS F6L912;DRP;TAV-0171;71,51;1;USD
02233085;INYECTOR COMBUST. FL913;DRP;TAV-0171;1047,40;6;USD
02233086;TOBERAFL 913;DRP;TAV-0171;244,21;1;USD
02233098;AMORT.VIBRADOR DX7.10;DRP;TAV-0171;1554,00;1;USD
02233118;JUEGO DE AROS;DRP;TAV-0171;327,79;1;USD
02233217;RESORTE ELEM.REG.RADIAD.;DRP;TAV-0171;26,38;1;USD
02233272;INYECTOR COM-BF6 913;DRP;TAV-0171;1047,40;1;USD
02233273;TOBERA BF6 913;DRP;TAV-0171;104,69;1;USD
02233420;VENTILADOR COMPLETO;DRP;TAV-0171;3367,47;1;USD
02233424;ENVOLVENTE DE VENTILADOR;DRP;TAV-0171;2286,61;1;USD
02233561;POLEA TURBOVENTILADOR;DRP;TAV-0171;472,15;1;USD
02233605;JUNTA;DRP;TAV-0171;11,71;1;USD
02233650;CASQUILLO DE BIELA;DRP;TAV-0171;33,75;1;USD
02233681;JUNTA PERFILADA;DRP;TAV-0171;18,72;1;USD
02233682;BOTADOR;DRP;TAV-0171;163,48;1;USD
02233685;ANILLO GOMA;DRP;TAV-0171;28,15;1;USD
02233710;CASQUILLO COJINETESTD.;DRP;TAV-0171;147,11;1;USD
02233712;CASQUILLO COJINETE 1RA.;DRP;TAV-0171;131,50;1;USD
02233725;BOMBA DE INYECCION;DRP;TAV-0171;1190,14;1;USD
02233838;PLATO VALVULA DESAIREAC.;DRP;TAV-0171;58,94;1;USD
02233996;JUNTA;DRP;TAV-0171;3,54;1;USD
02234007;SUPLEMENTO 0.2MM;DRP;TAV-0171;67,10;1;USD
02234014;COJINETE DE BIELASTD.;DRP;TAV-0171;197,08;1;USD
02234054;CASQUILLO COJINETE 2DA.;DRP;TAV-0171;118,62;1;USD
02234055;CASQUILLO COJINETE 3RA.;DRP;TAV-0171;122,52;1;USD
02234056;ANILLO DE ATAQUESTD.;DRP;TAV-0171;31,65;1;USD
02234057;ANILLO DE ATAQUE 1RA.;DRP;TAV-0171;43,27;1;USD
02234078;CILINDROSTD.;DRP;TAV-0171;916,36;1;USD
02234115;COJINETE DE BIELA1RA.;DRP;TAV-0171;197,08;1;USD
02234116;COJINETE DE BIELA2DA.;DRP;TAV-0171;253,66;1;USD
02234117;COJINETE DE BIELA3RA.;DRP;TAV-0171;253,66;1;USD
02234350;PIEZA CONEX.DX160;DRP;TAV-0171;413,65;1;USD
02234498;RETEN;DRP;TAV-0171;129,53;1;USD
02234523;CARTER INFERIOR;DRP;TAV-0171;1982,28;1;USD
02235019;REFRIGERADOR DE ACEITE;DRP;TAV-0171;2389,08;1;USD
02235067;ROTOR;DRP;TAV-0171;1588,14;1;USD
02235118;ARANDELA PLANA;DRP;TAV-0171;112,78;1;USD
02235178;CORREA DE ALTERNADOR;DRP;TAV-0171;53,88;1;USD
02235179;CORREA;DRP;TAV-0171;62,04;1;USD
02235189;COJINETE BANC.1RA.BF913 C FORJ;DRP;TAV-0171;170,13;1;USD
02235210;COJINETE BIELA 3RA.;DRP;TAV-0171;204,33;1;USD
02235437;PZA.ANILLO P/MANGUERA;DRP;TAV-0171;53,44;1;USD
02235459;VENTILADOR;DRP;TAV-0171;4448,37;1;USD
02235460;TURBOVENTILADOR COMPLETO;DRP;TAV-0171;4448,37;1;USD
02235462;VENTILADOR COMPLETO;DRP;TAV-0171;4663,03;1;USD
02235463;TURBOVENTILADOR;DRP;TAV-0171;4565,42;1;USD
02235464;TURBOVENTILADOR CPTO.;DRP;TAV-0171;4565,42;1;USD
02235476;POLEA DE VENTILADOR;DRP;TAV-0171;756,96;1;USD
02235520;TORNILLO DE BIELA;DRP;TAV-0171;66,72;2;USD
02235531;CORREA DE VENTILADOR;DRP;TAV-0171;64,80;1;USD
02235673;ROTOR TURB.DX120;DRP;TAV-0171;1240,83;1;USD
02235680;TAPA TURB.DX120;DRP;TAV-0171;1303,26;1;USD
02235681;EJE TURBO DX120;DRP;TAV-0171;628,28;1;USD
02235682;CASQUILLO DX120;DRP;TAV-0171;78,85;1;USD
02235714;JUEGO DE CORREAS;DRP;TAV-0171;136,19;1;USD
02235856;ROTOR DX160;DRP;TAV-0171;1073,49;1;USD
02236187;CHAPA GUIA AIRE INFERIOR;DRP;TAV-0171;838,42;1;USD
02236578;BOTON DE BALANCIN;DRP;TAV-0171;50,73;1;USD
02236835;CAJA DE DESAIREACON;DRP;TAV-0171;251,70;1;USD
02236980;BUJE EQUILIBRADOR DE MAZA;DRP;TAV-0171;81,55;1;USD
02237010;RETEN;DRP;TAV-0171;126,82;1;USD
02237019;TUERCA DE BARRA;DRP;TAV-0171;58,49;1;USD
02237172;MULTIPLE DE ESCAPE;DRP;TAV-0171;2189,08;1;USD
02237339;BARRA ROSCADA;DRP;TAV-0171;43,27;1;USD
02237422;REFRIGERADOR DE ACEITE;DRP;TAV-0171;7901,75;1;USD
02237477;CORREA TRAPEZOIDAL;DRP;TAV-0171;51,91;1;USD
02237531;AVANCE AUTOMATICO;DRP;TAV-0171;5501,94;1;USD
02237661;BUJE BALANCIN;DRP;TAV-0171;32,21;2;USD
02237668;SOPORTE DE ALTERNADOR;DRP;TAV-0171;448,70;1;USD
02237799;MULTIPLE ADMISION;DRP;TAV-0171;2961,71;1;USD
02237846;POLEA TRAPECIAL;DRP;TAV-0171;756,96;1;USD
02237847;TAPA;DRP;TAV-0171;33,75;1;USD
02237849;CASQUILLO;DRP;TAV-0171;23,83;1;USD
02237959;POLEA TRAPECIAL;DRP;TAV-0171;1147,17;1;USD
02238021;RESORTE;DRP;TAV-0171;47,61;1;USD
02238022;CASQUILLO COJINETE;DRP;TAV-0171;16,43;4;USD
02238081;EJE;DRP;TAV-0171;65,93;1;USD
02238083;ARANDELA PLANA;DRP;TAV-0171;34,55;1;USD
02238084;ANILLO DISTANCIADOR;DRP;TAV-0171;11,71;1;USD
02238156;RESPIRADERO DE CARTER;DRP;TAV-0171;632,09;1;USD
02238375;TUBO DE ASPIRACION;DRP;TAV-0171;440,93;1;USD
02238443;ELEM.REGUL.RADIADOR BF4L;DRP;TAV-0171;530,69;1;USD
02238548;MULTIPLE DE ESCAPE;DRP;TAV-0171;2953,92;1;USD
02238594;TERMOSTATO ESCAPE DX120;DRP;TAV-0171;227,84;1;USD
02239009;CEPILLO;DRP;TAV-0171;68,00;1;USD
02239041;BOMBA HIDRAULICA;DRP;TAV-0171;1908,14;1;USD
02239403;MULTIPLE DE ESCAPE;DRP;TAV-0171;2189,08;1;USD
02239556;VALVULA CALEFACCION;DRP;TAV-0171;5213,10;1;USD
02239565;VALVULA CALEF.;DRP;TAV-0171;5155,65;1;USD
02239983;TUBO DE ACEITE;DRP;TAV-0171;189,24;1;USD
02240026;ANILLO;DRP;TAV-0171;133,09;1;USD
02240281;TAPA DE FILTRO;DRP;TAV-0171;251,70;1;USD
02240283;ESTRIBO DE FIJACION;DRP;TAV-0171;68,63;1;USD
02240285;ANGULO;DRP;TAV-0171;78,77;1;USD
02240926;CA\O DE ASPIRACION;DRP;TAV-0171;401,92;1;USD
02240933;JUNTA;DRP;TAV-0171;12,92;1;USD
02241219;TENSOR;DRP;TAV-0171;43,67;1;USD
02242050;CARCAZA DE CONEXION SAE 3;DRP;TAV-0171;599,20;1;USD
02242060;BARRA ROSCADA;DRP;TAV-0171;19,28;1;USD
02242071;ANILLO INTERMEDIO SAE2;DRP;TAV-0171;618,52;1;USD
02243148;BRIDA DE VOLANTE;DRP;TAV-0171;3960,61;1;USD
02243338;SOPORTE DE MOTOR;DRP;TAV-0171;655,55;1;USD
02243522;ELEMENTO DE SEGURIDAD;DRP;TAV-0171;195,10;1;USD
02243861;MANGUERA;DRP;TAV-0171;345,32;1;USD
02243945;FILTRO DE AIRE15 M3;DRP;TAV-0171;3734,34;1;USD
02244159;ARANDELA PLANA;DRP;TAV-0171;11,71;4;USD
02244246;MULTIPLE DE ESCAPE;DRP;TAV-0171;1853,47;1;USD
02244298;VOLANTE C/CORONA;DRP;TAV-0171;8545,57;1;USD
02245054;FICHA CON.B/F E.V913;DRP;TAV-0171;62,04;3;USD
02245579;CORONA DE ARRANQUE;DRP;TAV-0171;569,69;1;USD
02245949;SOPORTE;DRP;TAV-0171;171,68;1;USD
02246590;SOPORTE;DRP;TAV-0171;152,97;1;USD
02247490;SILENCIADOR;DRP;TAV-0171;2450,51;1;USD
02247670;PLACA;DRP;TAV-0171;62,04;1;USD
02247671;JUNTA;DRP;TAV-0171;6,45;1;USD
02247911;CORONA DE ARRANQUE;DRP;TAV-0171;1814,48;1;USD
02247912;CORONA ARRANQUE F10L 413;DRP;TAV-0171;3347,98;1;USD
02248117;RESORTE;DRP;TAV-0171;31,65;1;USD
02248490;CABLE;DRP;TAV-0171;263,41;1;USD
02248658;TAPA DE PROTECCION;DRP;TAV-0171;11,51;1;USD
02248680;RACOR;DRP;TAV-0171;226,30;1;USD
02248787;BULON;DRP;TAV-0171;232,15;1;USD
02249618;MAZO DE CABLES;DRP;TAV-0171;3999,66;1;USD
02249777;BUJE DE GOMA;DRP;TAV-0171;49,18;1;USD
02402872;TUBO PROTECTOR413N;DRP;TAV-0171;128,75;4;USD
02404724;CA\O GALERIA413N/F;DRP;TAV-0171;1162,81;1;USD
02404725;TUBO ACEITE CARTER;DRP;TAV-0171;643,84;1;USD
02404857;TUBERIA INY. 1;DRP;TAV-0171;243,94;1;USD
02404858;TUBERIA DE INY. 2;DRP;TAV-0171;243,94;1;USD
02406592;TORNILLO CABEZA CILINDR.;DRP;TAV-0171;335,57;1;USD
02406844;TAPA GUIA AIRE;DRP;TAV-0171;2223,34;1;USD
02410212;TUBERIA INYECCION;DRP;TAV-0171;376,58;1;USD
02410213;TUBERIA INYECCION;DRP;TAV-0171;376,58;1;USD
02410214;TUBERIA INYECCION;DRP;TAV-0171;376,58;1;USD
02410215;TUBERIA INYECCION;DRP;TAV-0171;376,58;1;USD
02410216;TUBERIA INYECCION;DRP;TAV-0171;314,13;1;USD
02410218;TUBERIA INYECCION;DRP;TAV-0171;376,58;1;USD
02410219;TUBERIA INYECCION;DRP;TAV-0171;376,58;1;USD
02410220;TUBERIA INYECCION;DRP;TAV-0171;306,36;1;USD
02410412;SOPORTE;DRP;TAV-0171;107,71;1;USD
02410552;CUBO BRIDA;DRP;TAV-0171;1217,46;1;USD
02410694;TUBO GUIA ACEIT-413N;DRP;TAV-0171;189,64;1;USD
02411331;TUBO DE GUIA;DRP;TAV-0171;360,94;1;USD
02412033;EJE MOTRIZ;DRP;TAV-0171;1451,58;1;USD
02412464;ANILLO PRESION;DRP;TAV-0171;577,55;1;USD
02413413;MANGUITO GOMA413F;DRP;TAV-0171;69,05;1;USD
02413786;CAJA BALANCINES 413N;DRP;TAV-0171;589,22;1;USD
02413975;MANGUITO GOMA413F;DRP;TAV-0171;50,73;1;USD
02414102;MANGUITO GOMA413F;DRP;TAV-0171;66,72;1;USD
02415417;CASQUILLO DIST- 413F;DRP;TAV-0171;331,69;1;USD
02415424;EJE PI\ON TURBINAZ=19;DRP;TAV-0171;1876,92;1;USD
02415950;CARTUCHO SEGURIDAD F - AIRE;DRP;TAV-0171;199,04;0;USD
02416146;PIEZA ANULAR 413F;DRP;TAV-0171;87,43;1;USD
02416155;PZAS.CENTRAJE;DRP;TAV-0171;3,03;10;USD
02416507;RETEN;DRP;TAV-0171;253,66;12;USD
02416592;PIEZA DE CONEXION;DRP;TAV-0171;100,69;1;USD
