C�digo;Denominaci�n;Empresa;Reg. Tarifa;Pr Venta;Lote minimo;Divisa
01340381;"BOMBA INYECTORA """"D""""";DRP;TAV-0219;685,80;1;USD
01340382;VASO DE FILTRO;DRP;TAV-0219;407,64;1;USD
01340405;"BOMBA DE INYECCION """"C""""";DRP;TAV-0219;787,40;1;USD
01340411;"BOMBA DE INYECCION ""A""";DRP;TAV-0219;711,20;1;USD
01340413;"BOMBA INYECTORA """"C""""";DRP;TAV-0219;711,20;1;USD
01340435;ANILLO DE GOMA;DRP;TAV-0219;16,58;1;USD
01340465;PINON DE ARRANQUE;DRP;TAV-0219;718,58;1;USD
01340569;TAPA DE CILINDR. COMPRES.;DRP;TAV-0219;3.230,15;1;USD
01340591;VALVULA DE REBOSE;DRP;TAV-0219;123,66;1;USD
01340592;VALVULA DE RETENCION;DRP;TAV-0219;162,71;1;USD
01340599;JUNTA TORICA O-RING;DRP;TAV-0219;4,33;1;USD
01340600;JUNTA TORICA O-RING;DRP;TAV-0219;5,00;1;USD
01340603;TAPA DE REGULADOR ELECT;DRP;TAV-0219;6.840,34;6;USD
01340616;LOTE DE REPARACION;DRP;TAV-0219;333,38;1;USD
01340622;VALVULA MAGNETICA;DRP;TAV-0219;508,00;1;USD
01340625;RELE;DRP;TAV-0219;476,73;1;USD
01393156;PERFIL DE HERMETIZACION;DRP;TAV-0219;33,86;1;USD
01393383;MANGUERA DE GOMA;DRP;TAV-0219;205,55;1;USD
01398203;PERFIL DE HERMETIZACION;DRP;TAV-0219;52,87;1;USD
01398326;MANGUERA DE GOMA;DRP;TAV-0219;63,07;1;USD
01398465;PERFIL HERMETIZANTE;DRP;TAV-0219;24,53;1;USD
01404563;PERFIL DE APRIETE;DRP;TAV-0219;54,57;1;USD
01404564;PERFIL DE APRIETE;DRP;TAV-0219;54,57;1;USD
01404575;PERFIL DE HERMETIZACION;DRP;TAV-0219;34,21;2;USD
01404950;MANGUERA DE GOMA;DRP;TAV-0219;16,26;1;USD
01404967;MANGUERA;DRP;TAV-0219;17,64;1;USD
01899093;DISCO GIRATORIO DE AJUSTE ANG;DRP;TAV-0219;1.037,60;1;USD
01899094;INSERTO DE DESTORNILLADOR;DRP;TAV-0219;83,74;1;USD
01899096;INSERTO DE DESTORNILLADOR;DRP;TAV-0219;221,50;1;USD
01899097;INSERTO DE DESTORNILLADOR;DRP;TAV-0219;209,96;1;USD
01899142;HERRAMIENTAS ESPECIALES;DRP;TAV-0219;379,21;1;USD
02101047;JUNTA;DRP;TAV-0219;106,06;1;USD
02102339;COLECTOR DE ESCAPE;DRP;TAV-0219;2.110,82;1;USD
02108066;PERNO DE PISTON;DRP;TAV-0219;121,97;1;USD
02108074;RESORTE DE VALVULA;DRP;TAV-0219;73,23;1;USD
02108080;TUERCA TORN.BIELA;DRP;TAV-0219;7,59;6;USD
02108088;CASQUILLO DE BIELA;DRP;TAV-0219;30,08;1;USD
02108098;PLATO DE RESORTE;DRP;TAV-0219;25,75;1;USD
02108102;SEGURO CONICO;DRP;TAV-0219;1,40;50;USD
02108134;TORNILLO;DRP;TAV-0219;22,79;1;USD
02108176;ARANDELA PLANA;DRP;TAV-0219;63,23;1;USD
02108182;TORNILLO;DRP;TAV-0219;137,48;1;USD
02108221;ARANDELA COMPENSADORA;DRP;TAV-0219;2,99;5;USD
02108232;CASQUILLO ROSC.FTRO.AC.;DRP;TAV-0219;17,09;1;USD
02108526;ARANDELA PLANA;DRP;TAV-0219;40,44;1;USD
02108527;ARANDELA PLANA;DRP;TAV-0219;35,94;1;USD
02108633;ASIENTO DE VALVULA ESC.;DRP;TAV-0219;62,56;1;USD
02108643;ASIENTO VALV.ESCAPE1RA.;DRP;TAV-0219;126,46;1;USD
02108653;POLEA TRAPEZOIDAL;DRP;TAV-0219;314,37;1;USD
02108690;ARANDELA PLANA;DRP;TAV-0219;31,97;1;USD
02108691;ARANDELA PLANA;DRP;TAV-0219;34,21;1;USD
02108859;PALANCA DE PARE;DRP;TAV-0219;43,90;1;USD
02109025;RESORTE DE PRESION;DRP;TAV-0219;13,82;1;USD
02109027;PISTON DE VALVULA;DRP;TAV-0219;132,00;1;USD
02109066;PASADOR ELASTICO;DRP;TAV-0219;4,49;1;USD
02109194;ACOPLE DE MANGUERA;DRP;TAV-0219;138,54;1;USD
02109444;TORNILLO DE TAPA DE CIL.;DRP;TAV-0219;127,13;2;USD
02109511;SOPORTE DE FILTRO;DRP;TAV-0219;469,72;1;USD
02109628;BALANCIN;DRP;TAV-0219;139,56;1;USD
02109636;TORNILLO REG.VALVULAS;DRP;TAV-0219;55,28;1;USD
02109637;TUERCA REG.VALVULAS;DRP;TAV-0219;1,65;10;USD
02109940;CASQUILLO;DRP;TAV-0219;77,76;1;USD
02109988;TORNILLO VOLANTE;DRP;TAV-0219;17,09;6;USD
02110290;LOTE DE REPARACI�N;DRP;TAV-0219;991,50;1;USD
02111066;BOMBA INYECCION;DRP;TAV-0219;2.321,57;1;USD
02111246;BOMBA INYECCION;DRP;TAV-0219;1.168,40;1;USD
02111262;REGULADOR COMPLETO;DRP;TAV-0219;10.243,24;1;USD
02111263;REGULADOR DE REVOLUCIONES;DRP;TAV-0219;10.692,34;1;USD
02111290;FILTRO COMBUSTIBLE;DRP;TAV-0219;1.488,97;1;USD
02111294;REGULADOR DE REVOLUCIONES;DRP;TAV-0219;7.203,09;1;USD
02111327;REGULADOR DE REVOLUCIONES;DRP;TAV-0219;7.203,09;1;USD
02111335;BOMBA INYECTORA;DRP;TAV-0219;620,27;1;USD
02111345;BOQUILLA MANGUERA;DRP;TAV-0219;49,77;1;USD
02111370;TENSOR BBA.ALIMENT.COMB.;DRP;TAV-0219;99,49;1;USD
02111397;JUNTA ANULAR;DRP;TAV-0219;17,80;1;USD
02111399;FUELLE;DRP;TAV-0219;73,23;1;USD
02111401;SOPORTE MANGUERA;DRP;TAV-0219;10,55;1;USD
02111435;REGUL.REVOL.COMPLETO;DRP;TAV-0219;3.302,00;1;USD
02111448;TUBERIA COMBUSTIBLE;DRP;TAV-0219;167,56;1;USD
02111450;TUBERIA COMBUSTIBLE;DRP;TAV-0219;172,05;1;USD
02111454;TOBERA INYECTOR;DRP;TAV-0219;305,75;1;USD
02111494;REGULADOR 1500 rpm;DRP;TAV-0219;11.176,00;1;USD
02111519;VALVULA RETENC.(5.0 bar);DRP;TAV-0219;30,48;1;USD
02111523;ANILLO;DRP;TAV-0219;20,71;1;USD
02111524;ANILLO;DRP;TAV-0219;20,71;1;USD
02111537;INYECTOR;DRP;TAV-0219;867,12;1;USD
02111542;TOBERA INYECCION;DRP;TAV-0219;324,72;1;USD
02111554;REGULADOR COMPLETO;DRP;TAV-0219;11.314,19;1;USD
02111636;BOMBA DE INYECCION;DRP;TAV-0219;1.212,60;1;USD
02111663;BOMBA INYECTORA;DRP;TAV-0219;985,52;1;USD
02111694;BOQUILLA MANGUERA;DRP;TAV-0219;75,67;1;USD
02111698;TOBERA INYECCION;DRP;TAV-0219;278,11;1;USD
02111700;TOBERA DE INYECCION 729;DRP;TAV-0219;304,80;1;USD
02111710;TOBERA DE INYECCION;DRP;TAV-0219;383,46;1;USD
02111897;BOMBA DE COMBUST.MANUAL;DRP;TAV-0219;77,17;1;USD
02111917;TUBERIA INYECCION;DRP;TAV-0219;155,47;1;USD
02111918;TUBERIA INYECCION;DRP;TAV-0219;155,47;1;USD
02111921;TUBERIA INYECCION;DRP;TAV-0219;169,29;1;USD
02111930;BOMBA INYECTORA;DRP;TAV-0219;3.541,10;1;USD
02111961;BOMBA ALIM.MANUAL;DRP;TAV-0219;701,29;1;USD
02111964;BOQUILLA P/MANGUERA;DRP;TAV-0219;52,52;1;USD
02112032;ARANDELA COMP. 3.80 MM;DRP;TAV-0219;121,97;1;USD
02112033;ARANDELA COMP. 3.90 MM;DRP;TAV-0219;121,97;1;USD
02112034;ARANDELA COMP. 4.00 MM;DRP;TAV-0219;121,97;1;USD
02112063;TUBERIA INYECCION;DRP;TAV-0219;155,47;1;USD
02112102;INYECTOR COMPLETO;DRP;TAV-0219;1.810,27;1;USD
02112268;REGULADOR DE REVOLUCIONES;DRP;TAV-0219;10.692,34;1;USD
02112347;ACOPLE ANULAR;DRP;TAV-0219;181,38;1;USD
02112357;TUBERIA DE INYECCION;DRP;TAV-0219;40,64;1;USD
02112387;TOBERA INYECCION COMBUST.;DRP;TAV-0219;264,29;1;USD
02112389;TOBERA DE INYECTOR;DRP;TAV-0219;414,57;1;USD
02112400;BRIDA BBA.INYECCION;DRP;TAV-0219;75,67;1;USD
02112401;TORNILLO;DRP;TAV-0219;5,87;1;USD
02112402;TORNILLO;DRP;TAV-0219;14,68;1;USD
02112403;TORNILLO DE FIJACION;DRP;TAV-0219;7,40;1;USD
02112405;BOMBA DE INYECCION;DRP;TAV-0219;620,27;1;USD
02112453;TAPA MECANISMO ACELERADOR;DRP;TAV-0219;2.836,33;1;USD
02112496;TAPA EMBOLO REG.REV.;DRP;TAV-0219;226,30;1;USD
02112511;BARRA DE REGULACION;DRP;TAV-0219;525,12;1;USD
02112512;BARRA DE REGULACION;DRP;TAV-0219;732,40;1;USD
02112513;TUBERIA COMBUSTIBLE;DRP;TAV-0219;345,47;1;USD
02112620;TAPA DE CAJA;DRP;TAV-0219;2.043,98;1;USD
02112624;INYECTOR DE COMB.COMPL.;DRP;TAV-0219;960,39;1;USD
02112625;INYECTOR COMPLETO;DRP;TAV-0219;406,40;1;USD
02112626;INYECTOR;DRP;TAV-0219;431,80;1;USD
02112632;INYECTOR COMPLETO;DRP;TAV-0219;1.333,50;1;USD
02112633;INYECTOR;DRP;TAV-0219;880,94;1;USD
02112640;INYECTOR COMPLETO;DRP;TAV-0219;457,27;1;USD
02112644;INYECTOR DE COMBUST.;DRP;TAV-0219;880,94;1;USD
02112645;INYECTOR COMPLETO;DRP;TAV-0219;880,94;1;USD
02112664;DISTANCIADOR;DRP;TAV-0219;124,37;1;USD
02112693;CAPO;DRP;TAV-0219;646,02;1;USD
02112706;BOMBA INYECCION (ELECTR.);DRP;TAV-0219;1.930,40;1;USD
02112842;RACOR P/MANGUERA;DRP;TAV-0219;373,11;1;USD
02112860;BOMBA DE INYECCION;DRP;TAV-0219;746,22;1;USD
02112954;JUNTA ANULAR INYECTOR;DRP;TAV-0219;7,09;1;USD
02112957;INYECTOR COMPLETO;DRP;TAV-0219;953,50;1;USD
02112959;TOBERA DE INYECCION 1229;DRP;TAV-0219;247,01;1;USD
02112960;INYECTOR DE COMBUSTIBLE;DRP;TAV-0219;943,14;1;USD
02112962;TOBERA INY.COMBUST. 1230;DRP;TAV-0219;309,21;1;USD
02113001;BOMBA INYECTORA;DRP;TAV-0219;1.713,54;1;USD
02113002;BOMBA DE INYECCION;DRP;TAV-0219;620,27;1;USD
02113025;ARANDELA COMP. 4.80 MM;DRP;TAV-0219;14,33;1;USD
02113027;ARANDELA COMP. 4.90 MM;DRP;TAV-0219;14,33;1;USD
02113029;ARANDELA COMP.5.00 MM;DRP;TAV-0219;14,33;1;USD
02113031;ARANDELA COMP. 5.10 MM;DRP;TAV-0219;14,33;1;USD
02113033;ARANDELA COMPENS. 5.20 MM;DRP;TAV-0219;14,33;1;USD
02113035;ARANDELA COMPENS. 5.30 MM;DRP;TAV-0219;14,33;1;USD
02113037;ARANDELA COMP. 5.40 MM;DRP;TAV-0219;10,55;1;USD
02113039;ARANDELA COMP. 5.50 MM;DRP;TAV-0219;16,93;1;USD
02113041;ARANDELA COMP. 5.60 MM;DRP;TAV-0219;10,55;1;USD
02113043;ARANDELA COMP. 5.70 MM;DRP;TAV-0219;10,86;1;USD
02113045;ARANDELA COMP. 5.80 MM;DRP;TAV-0219;16,06;1;USD
02113047;ARANDELA COMP. 5.90 MM;DRP;TAV-0219;11,07;1;USD
02113049;ARANDELA COMP. 6.00 MM;DRP;TAV-0219;12,95;1;USD
02113051;ARANDELA COMP. 6.10 MM;DRP;TAV-0219;11,93;1;USD
02113052;ARANDELA COMP. 6.15 MM;DRP;TAV-0219;12,60;1;USD
02113053;ARANDELA COMP. 6.20 MM;DRP;TAV-0219;12,60;1;USD
02113090;INYECTOR;DRP;TAV-0219;1.340,43;1;USD
02113092;TOBERA DE INYECCION;DRP;TAV-0219;278,11;1;USD
02113113;JUNTA DEL REGULADOR;DRP;TAV-0219;150,63;1;USD
02113132;TOBERA DE INYECCION;DRP;TAV-0219;278,11;1;USD
02113133;INYECTOR DE COMBUSTIBLE;DRP;TAV-0219;891,29;1;USD
02113146;FILTRO PREVIO COMBUST;DRP;TAV-0219;1.855,19;1;USD
02113149;BASE FILTRO COMBUST.;DRP;TAV-0219;1.357,71;1;USD
02113150;CABLE SENSOR;DRP;TAV-0219;594,21;1;USD
02113151;CARTUCHO PRE-FILTRO COM.;DRP;TAV-0219;335,12;1;USD
02113152;SEPARADOR AGUA FILTRO;DRP;TAV-0219;559,65;1;USD
02113159;FILTROCOMBUST.COMPLETO;DRP;TAV-0219;1.488,97;1;USD
02113163;REGULADOR DE REVOLUC.;DRP;TAV-0219;11.176,00;1;USD
02113451;REGULADOR DE REVOLUCIONES;DRP;TAV-0219;10.692,34;1;USD
02113543;PISTON REG.REVOLUC.;DRP;TAV-0219;920,84;1;USD
02113546;TOBERA INYECCION COMB.;DRP;TAV-0219;276,38;1;USD
02113547;INYECTOR COMBUST.;DRP;TAV-0219;929,33;1;USD
02113598;ELEMENTO DE AJUSTE;DRP;TAV-0219;7.410,38;1;USD
02113688;INYECTOR COMPLETO;DRP;TAV-0219;1.081,34;1;USD
02113694;BOMBA DE ALTA PRESION;DRP;TAV-0219;1.002,38;1;USD
02113695;BOMBA DE INYECCION;DRP;TAV-0219;1.002,38;1;USD
02113775;INYECTOR DE COMBUST.;DRP;TAV-0219;228,60;1;USD
02113804;BOTADOR DE RODILLO;DRP;TAV-0219;121,54;1;USD
02113828;ARANDELA HERMETIZANTE;DRP;TAV-0219;6,38;1;USD
02113830;BLOQUE DISTRIBUIDOR;DRP;TAV-0219;1.116,93;1;USD
02122117;BUJE M 413F;DRP;TAV-0219;283,27;1;USD
02126842;TOBERA INYECCION;DRP;TAV-0219;309,21;1;USD
02126844;TOBERA INYECCION;DRP;TAV-0219;278,11;1;USD
02126846;TOBERA INYECCION;DRP;TAV-0219;279,84;1;USD
02126896;ELEMENTO DE AJUSTE;DRP;TAV-0219;4.646,61;1;USD
02126914;VARILLA ROSCADA;DRP;TAV-0219;241,81;1;USD
02126979;SOPORTE;DRP;TAV-0219;260,82;1;USD
02126980;SOPORTE;DRP;TAV-0219;137,17;1;USD
02126981;BOTADOR BBA.INYECTORA;DRP;TAV-0219;99,17;1;USD
02126993;INYECTOR;DRP;TAV-0219;1.606,46;1;USD
02126998;TOBERA;DRP;TAV-0219;278,11;1;USD
02131029;DISP.ROT.VAL.;DRP;TAV-0219;66,42;6;USD
02131084;CORONA DE ARRANQUE;DRP;TAV-0219;1.254,05;1;USD
02131436;ARANDELA ELASTICA;DRP;TAV-0219;48,03;1;USD
02131938;CASQUILLO COJINETE;DRP;TAV-0219;52,16;1;USD
02132685;ARANDELA PLANA;DRP;TAV-0219;6,73;6;USD
02133636;POLEA DE TURBOVENTILADOR;DRP;TAV-0219;628,74;1;USD
02133882;BUJE DE BIELA;DRP;TAV-0219;183,11;1;USD
02134045;MULTIPLE DE ESCAPE;DRP;TAV-0219;5.285,70;1;USD
02134064;MULTIPLE DE ADMISION;DRP;TAV-0219;4.560,23;1;USD
02134600;COJINETE STD.;DRP;TAV-0219;281,58;1;USD
02134799;EJE HUECO;DRP;TAV-0219;196,93;1;USD
02135532;MULTIPLE ADMISION;DRP;TAV-0219;244,53;1;USD
02136197;TUBERIA DE RETORNO;DRP;TAV-0219;570,04;1;USD
02136517;GUIA DE AIRE INFERIOR;DRP;TAV-0219;1.084,76;1;USD
02137511;GUIA AIRE IN-F6V 913;DRP;TAV-0219;304,80;1;USD
02137584;ANILLO DE JUNT M 913;DRP;TAV-0219;109,17;1;USD
02138201;PUENTE ELAST-BF6 913;DRP;TAV-0219;168,94;1;USD
02139954;JUEGO DE AROS;DRP;TAV-0219;362,75;1;USD
02141108;BUJEGUIA AC413F;DRP;TAV-0219;93,27;1;USD
02141738;COJINETE DE BANCADA STD.;DRP;TAV-0219;196,93;1;USD
02142690;ARBOL DE MANDO;DRP;TAV-0219;3.344,16;1;USD
02143188;EJE DE TURBINA;DRP;TAV-0219;3.472,00;1;USD
02143245;RUEDA DENTADA ACC. VENT.;DRP;TAV-0219;2.404,48;1;USD
02143305;COJINETE DE BANCADA;DRP;TAV-0219;158,58;1;USD
02144037;BOMBA DE ACEITE;DRP;TAV-0219;6.235,78;1;USD
02144961;ABRAZADERA;DRP;TAV-0219;19,52;1;USD
02145049;PERNO PISTON GA8L 413F;DRP;TAV-0219;236,65;1;USD
02145079;INYECTOR;DRP;TAV-0219;891,29;1;USD
02145369;TUBERIA COMB.413F;DRP;TAV-0219;348,94;1;USD
02145371;TUBERIA COL. F10L413;DRP;TAV-0219;473,30;1;USD
02145790;MULTIPLE ESCAPE 413F;DRP;TAV-0219;5.061,17;1;USD
02145864;CODO DE ESCAPE;DRP;TAV-0219;6.322,11;1;USD
02145866;MULTIPLE ESCAPE;DRP;TAV-0219;9.345,02;1;USD
02146767;ARBOL DE LEVAS F12L413;DRP;TAV-0219;9.483,21;1;USD
02147219;COJINETE BANCADA STD.413N;DRP;TAV-0219;202,12;1;USD
02147240;COJINETE AJUSTE STD. 413;DRP;TAV-0219;597,68;1;USD
02147241;COJINETE AJUSTE 1A 413N;DRP;TAV-0219;500,95;1;USD
02147242;COJINETE AJUSTE 2A. 413N;DRP;TAV-0219;450,55;1;USD
02147500;PISTON CPTO.;DRP;TAV-0219;1.703,19;1;USD
02147542;SEMI-ANILLO;DRP;TAV-0219;466,38;1;USD
02148371;ABRAZADERA DE TUBO;DRP;TAV-0219;100,19;1;USD
02148645;PISTON 413;DRP;TAV-0219;2.525,39;1;USD
02148709;ARBOL DE LEVAS413F;DRP;TAV-0219;6.304,87;1;USD
02148722;ARBOL DE LEVAS;DRP;TAV-0219;7.514,00;1;USD
02148723;ARBOL DE LEVAS;DRP;TAV-0219;9.327,74;1;USD
02148900;CASQUILLO APRIETE;DRP;TAV-0219;7,59;1;USD
02148976;BUJE413F;DRP;TAV-0219;92,60;1;USD
02161907;MULTIPLE ESC-F6L 913;DRP;TAV-0219;1.157,32;1;USD
02162054;TOPE DE GOMA;DRP;TAV-0219;286,73;1;USD
02162358;PALANCA DE PARE;DRP;TAV-0219;333,38;1;USD
02163668;BRIDA INTERMEDIA;DRP;TAV-0219;2.162,63;1;USD
02163875;RESORTE;DRP;TAV-0219;20,19;1;USD
02163879;SOPORTE;DRP;TAV-0219;87,76;1;USD
02163882;RESORTE;DRP;TAV-0219;27,99;1;USD
02163984;PALANCA DE PARE;DRP;TAV-0219;333,38;1;USD
02165044;CARTUCHO FILTRO AIRE;DRP;TAV-0219;205,55;0;USD
02165055;SOPORTE FILTRO DE AIRE;DRP;TAV-0219;566,57;1;USD
02165357;VALVULA DESCARGA DE POLV;DRP;TAV-0219;78,07;1;USD
02166984;ANILLO DE FIJACION;DRP;TAV-0219;104,01;1;USD
02167498;PATA DE MOTOR;DRP;TAV-0219;625,31;1;USD
02168353;CA\O REDUCTOR;DRP;TAV-0219;480,20;1;USD
02169356;INDICADOR;DRP;TAV-0219;221,10;1;USD
02169409;TUBO GUIA VARILLA AC.;DRP;TAV-0219;95,00;1;USD
02179493;CABLE P/BULBO;DRP;TAV-0219;16,42;1;USD
02190148;RESORTE VALVULA 413N;DRP;TAV-0219;45,28;1;USD
02192071;BUJE ARBOL LEVA-M413;DRP;TAV-0219;30,40;1;USD
02192072;BUJE ARBOL DE LEVAS;DRP;TAV-0219;41,14;1;USD
02195757;PERNO PISTON F8L413F;DRP;TAV-0219;295,39;1;USD
02197674;SEMI ANILLO DX8.30;DRP;TAV-0219;53,19;1;USD
02198953;RESORTE VALVULA;DRP;TAV-0219;33,66;1;USD
02230173;ANILLO TOPE 2A FL913;DRP;TAV-0219;45,72;1;USD
02230183;ANILLO TOPE 2A FL913;DRP;TAV-0219;20,32;1;USD
02230186;ANILLO AJUSTE;DRP;TAV-0219;680,59;1;USD
02230191;ANILLO AJUSTE;DRP;TAV-0219;915,51;1;USD
02230199;ANILLO TOPE CIGUENAL;DRP;TAV-0219;541,73;1;USD
02230204;ANILLO TOPE CIGUENAL;DRP;TAV-0219;791,14;1;USD
02230313;JUNTA;DRP;TAV-0219;10,55;1;USD
02230590;COJINETE STD.;DRP;TAV-0219;117,52;1;USD
02230840;AVAN-AUTOFLBFM 913;DRP;TAV-0219;8.118,57;1;USD
02231483;REDUCTORFLM 913;DRP;TAV-0219;298,86;1;USD
02231500;CHAPA DE CUBIERTA;DRP;TAV-0219;414,57;1;USD
02232308;TUBERIA DE LUBRICACION;DRP;TAV-0219;253,94;1;USD
02232610;BOMBA INYECTORA;DRP;TAV-0219;27.033,18;1;USD
02232756;TUBO A SOBREALIMENTADOR;DRP;TAV-0219;3.869,28;1;USD
02232887;RADIADOR ACEITE;DRP;TAV-0219;7.446,95;1;USD
02233056;TAPA;DRP;TAV-0219;400,74;1;USD
02233072;PISTON COMPLETO FL912W;DRP;TAV-0219;1.222,95;1;USD
02233074;JUEGO DE AROS F6L912;DRP;TAV-0219;76,20;1;USD
02233085;INYECTOR COMBUST. FL913;DRP;TAV-0219;1.168,40;6;USD
02233086;TOBERAFL 913;DRP;TAV-0219;172,72;1;USD
02233098;AMORT.VIBRADOR DX7.10;DRP;TAV-0219;2.184,40;1;USD
02233118;JUEGO DE AROS;DRP;TAV-0219;397,28;1;USD
02233217;RESORTE ELEM.REG.RADIAD.;DRP;TAV-0219;31,45;1;USD
02233272;INYECTOR COM-BF6 913;DRP;TAV-0219;1.168,40;1;USD
02233273;TOBERA BF6 913;DRP;TAV-0219;217,64;1;USD
02233420;VENTILADOR COMPLETO;DRP;TAV-0219;4.059,28;1;USD
02233424;ENVOLVENTE DE VENTILADOR;DRP;TAV-0219;2.760,31;1;USD
02233561;POLEA TURBOVENTILADOR;DRP;TAV-0219;570,04;1;USD
02233605;JUNTA;DRP;TAV-0219;12,60;1;USD
02233650;CASQUILLO DE BIELA;DRP;TAV-0219;40,75;1;USD
02233681;JUNTA PERFILADA;DRP;TAV-0219;22,79;1;USD
02233682;BOTADOR;DRP;TAV-0219;184,09;1;USD
02233685;ANILLO GOMA;DRP;TAV-0219;34,21;1;USD
02233710;CASQUILLO COJINETESTD.;DRP;TAV-0219;177,91;1;USD
02233712;CASQUILLO COJINETE 1RA.;DRP;TAV-0219;159,61;1;USD
02233725;BOMBA DE INYECCION;DRP;TAV-0219;1.440,63;1;USD
02233996;JUNTA;DRP;TAV-0219;3,82;1;USD
02234007;SUPLEMENTO 0.2MM;DRP;TAV-0219;80,51;1;USD
02234014;COJINETE DE BIELASTD.;DRP;TAV-0219;240,11;1;USD
02234054;CASQUILLO COJINETE 2DA.;DRP;TAV-0219;143,70;1;USD
02234055;CASQUILLO COJINETE 3RA.;DRP;TAV-0219;148,54;1;USD
02234056;ANILLO DE ATAQUESTD.;DRP;TAV-0219;38,70;1;USD
02234057;ANILLO DE ATAQUE 1RA.;DRP;TAV-0219;52,52;1;USD
02234115;COJINETE DE BIELA1RA.;DRP;TAV-0219;240,11;1;USD
02234116;COJINETE DE BIELA2DA.;DRP;TAV-0219;307,48;1;USD
02234117;COJINETE DE BIELA3RA.;DRP;TAV-0219;307,48;1;USD
02234350;PIEZA CONEX.DX160;DRP;TAV-0219;500,95;1;USD
02234498;RETEN;DRP;TAV-0219;138,42;1;USD
02235019;REFRIGERADOR DE ACEITE;DRP;TAV-0219;16.979,93;1;USD
02235118;ARANDELA PLANA;DRP;TAV-0219;119,88;1;USD
02235178;CORREA DE ALTERNADOR;DRP;TAV-0219;57,36;1;USD
02235179;CORREA;DRP;TAV-0219;57,36;1;USD
02235210;COJINETE BIELA 3RA.;DRP;TAV-0219;162,56;1;USD
02235437;PZA.ANILLO P/MANGUERA;DRP;TAV-0219;57,01;1;USD
02235459;VENTILADOR;DRP;TAV-0219;5.389,36;1;USD
02235460;TURBOVENTILADOR COMPLETO;DRP;TAV-0219;5.389,36;1;USD
02235462;VENTILADOR COMPLETO;DRP;TAV-0219;5.596,64;1;USD
02235463;TURBOVENTILADOR;DRP;TAV-0219;5.492,98;1;USD
02235464;TURBOVENTILADOR CPTO.;DRP;TAV-0219;5.492,98;1;USD
02235476;POLEA DE VENTILADOR;DRP;TAV-0219;912,05;1;USD
02235520;TORNILLO DE BIELA;DRP;TAV-0219;70,48;2;USD
02235531;CORREA DE VENTILADOR;DRP;TAV-0219;68,78;1;USD
02235673;ROTOR TURB.DX120;DRP;TAV-0219;1.547,72;1;USD
02235680;TAPA TURB.DX120;DRP;TAV-0219;1.571,89;1;USD
02235681;EJE TURBO DX120;DRP;TAV-0219;756,57;1;USD
02235682;CASQUILLO DX120;DRP;TAV-0219;95,71;1;USD
02235714;JUEGO DE CORREAS;DRP;TAV-0219;144,76;1;USD
02236181;MULTIPLE ESCAPE;DRP;TAV-0219;584,20;1;USD
02236578;BOTON DE BALANCIN;DRP;TAV-0219;61,49;1;USD
02236835;CAJA DE DESAIREACON;DRP;TAV-0219;304,01;1;USD
02236980;BUJE EQUILIBRADOR DE MAZA;DRP;TAV-0219;99,17;1;USD
02237010;RETEN;DRP;TAV-0219;134,41;1;USD
02237019;TUERCA DE BARRA;DRP;TAV-0219;81,53;1;USD
02237172;MULTIPLE DE ESCAPE;DRP;TAV-0219;2.639,41;1;USD
02237339;BARRA ROSCADA;DRP;TAV-0219;52,52;1;USD
02237477;CORREA TRAPEZOIDAL;DRP;TAV-0219;55,63;1;USD
02237531;AVANCE AUTOMATICO;DRP;TAV-0219;6.615,78;1;USD
02237661;BUJE BALANCIN;DRP;TAV-0219;39,06;2;USD
02237668;SOPORTE DE ALTERNADOR;DRP;TAV-0219;535,47;1;USD
02237799;MULTIPLE ADMISION;DRP;TAV-0219;3.575,63;1;USD
02237846;POLEA TRAPECIAL;DRP;TAV-0219;912,05;1;USD
02237847;TAPA;DRP;TAV-0219;40,44;1;USD
02237849;CASQUILLO;DRP;TAV-0219;28,85;1;USD
02237959;POLEA TRAPECIAL;DRP;TAV-0219;1.388,78;1;USD
02238021;RESORTE;DRP;TAV-0219;57,72;1;USD
02238022;CASQUILLO COJINETE;DRP;TAV-0219;20,04;4;USD
02238081;EJE;DRP;TAV-0219;79,14;1;USD
02238083;ARANDELA PLANA;DRP;TAV-0219;36,62;1;USD
02238084;ANILLO DISTANCIADOR;DRP;TAV-0219;24,17;1;USD
02238156;RESPIRADERO DE CARTER;DRP;TAV-0219;763,50;1;USD
02238375;TUBO DE ASPIRACION;DRP;TAV-0219;528,58;1;USD
02238443;ELEM.REGUL.RADIADOR BF4L;DRP;TAV-0219;646,02;1;USD
02238548;MULTIPLE DE ESCAPE;DRP;TAV-0219;3.558,34;1;USD
02239009;CEPILLO;DRP;TAV-0219;99,06;1;USD
02239041;BOMBA HIDRAULICA;DRP;TAV-0219;2.169,57;1;USD
02239403;MULTIPLE DE ESCAPE;DRP;TAV-0219;2.639,41;1;USD
02239983;TUBO DE ACEITE;DRP;TAV-0219;227,99;1;USD
02240026;ANILLO;DRP;TAV-0219;161,70;1;USD
02240281;TAPA DE FILTRO;DRP;TAV-0219;305,75;1;USD
02240283;ESTRIBO DE FIJACION;DRP;TAV-0219;83,63;1;USD
02240926;CA\O DE ASPIRACION;DRP;TAV-0219;487,12;1;USD
02240933;JUNTA;DRP;TAV-0219;13,62;1;USD
02241219;TENSOR;DRP;TAV-0219;52,52;1;USD
